57	SgMPN	SRGmPdN	(S,P)
57	SgMPN	SRGmPDn	(S,P)
57	SgMPN	SRGmPDN	(S,P)
57	SgMPN	SRGMPdn	(S,P)
57	SgMPN	SRGMPdN	(S,P)
57	SgMPN	SRGMPDn	(S,P)
57	SgMPN	SRGMPDN	(S,P)
57	SGmPn	SrgMPdn	(S,P)
57	SGmPn	SrgMPdN	(S,P)
57	SGmPn	SrgMPDn	(S,P)
57	SGmPn	SrgMPDN	(S,P)
57	SGmPn	SRgMPdn	(S,P)
57	SGmPn	SRgMPdN	(S,P)
57	SGmPn	SRgMPDn	(S,P)
57	SGmPn	SRgMPDN	(S,P)
57	SGmPN	SrgMPdn	(S,P)
57	SGmPN	SrgMPdN	(S,P)
57	SGmPN	SrgMPDn	(S,P)
57	SGmPN	SrgMPDN	(S,P)
57	SGmPN	SRgMPdn	(S,P)
57	SGmPN	SRgMPdN	(S,P)
57	SGmPN	SRgMPDn	(S,P)
57	SGmPN	SRgMPDN	(S,P)
57	SGMPn	SrgmPdn	(S,P)
57	SGMPn	SrgmPdN	(S,P)
57	SGMPn	SrgmPDn	(S,P)
57	SGMPn	SrgmPDN	(S,P)
57	SGMPn	SrgMPdn	(S,P)
57	SGMPn	SrgMPdN	(S,P)
57	SGMPn	SrgMPDn	(S,P)
57	SGMPn	SrgMPDN	(S,P)
57	SGMPn	SRgmPdn	(S,P)
57	SGMPn	SRgmPdN	(S,P)
57	SGMPn	SRgmPDn	(S,P)
57	SGMPn	SRgmPDN	(S,P)
57	SGMPn	SRgMPdn	(S,P)
57	SGMPn	SRgMPdN	(S,P)
57	SGMPn	SRgMPDn	(S,P)
57	SGMPn	SRgMPDN	(S,P)
57	SGMPN	SrgmPdn	(S,P)
57	SGMPN	SrgmPdN	(S,P)
57	SGMPN	SrgmPDn	(S,P)
57	SGMPN	SrgmPDN	(S,P)
57	SGMPN	SrgMPdn	(S,P)
57	SGMPN	SrgMPdN	(S,P)
57	SGMPN	SrgMPDn	(S,P)
57	SGMPN	SrgMPDN	(S,P)
57	SGMPN	SRgmPdn	(S,P)
57	SGMPN	SRgmPdN	(S,P)
57	SGMPN	SRgmPDn	(S,P)
57	SGMPN	SRgmPDN	(S,P)
57	SGMPN	SRgMPdn	(S,P)
57	SGMPN	SRgMPdN	(S,P)
57	SGMPN	SRgMPDn	(S,P)
57	SGMPN	SRgMPDN	(S,P)
57	SgmPn	SrgMPdn	(S,P)	(g,P)
57	SgmPn	SrgMPdN	(S,P)	(g,P)
57	SgmPn	SrgMPDn	(S,P)	(g,P)
57	SgmPn	SrgMPDN	(S,P)	(g,P)
57	SgmPn	SRgMPdn	(S,P)	(g,P)
57	SgmPn	SRgMPdN	(S,P)	(g,P)
57	SgmPn	SRgMPDn	(S,P)	(g,P)
57	SgmPn	SRgMPDN	(S,P)	(g,P)
57	SgmPN	SrgMPdn	(S,P)	(g,P)
57	SgmPN	SrgMPDn	(S,P)	(g,P)
57	SgmPN	SRgMPdn	(S,P)	(g,P)
57	SgmPN	SRgMPDn	(S,P)	(g,P)
57	SgMPn	SrgmPdn	(S,P)	(g,P)
57	SgMPn	SrgmPdN	(S,P)	(g,P)
57	SgMPn	SrgmPDn	(S,P)	(g,P)
57	SgMPn	SrgmPDN	(S,P)	(g,P)
57	SgMPn	SrgMPdn	(S,P)	(g,P)
57	SgMPn	SrgMPdN	(S,P)	(g,P)
57	SgMPn	SrgMPDn	(S,P)	(g,P)
57	SgMPn	SrgMPDN	(S,P)	(g,P)
57	SgMPn	SRgmPdn	(S,P)	(g,P)
57	SgMPn	SRgmPdN	(S,P)	(g,P)
57	SgMPn	SRgmPDn	(S,P)	(g,P)
57	SgMPn	SRgmPDN	(S,P)	(g,P)
57	SgMPn	SRgMPdn	(S,P)	(g,P)
57	SgMPn	SRgMPdN	(S,P)	(g,P)
57	SgMPn	SRgMPDn	(S,P)	(g,P)
57	SgMPn	SRgMPDN	(S,P)	(g,P)
57	SgMPN	SrgmPdn	(S,P)	(g,P)
57	SgMPN	SrgmPDn	(S,P)	(g,P)
57	SgMPN	SrgMPdn	(S,P)	(g,P)
57	SgMPN	SrgMPDn	(S,P)	(g,P)
57	SgMPN	SRgmPdn	(S,P)	(g,P)
57	SgMPN	SRgmPDn	(S,P)	(g,P)
57	SgMPN	SRgMPdn	(S,P)	(g,P)
57	SgMPN	SRgMPDn	(S,P)	(g,P)
57	SGmPn	SrGMPdn	(S,P)	(G,P)
57	SGmPn	SrGMPdN	(S,P)	(G,P)
57	SGmPn	SrGMPDn	(S,P)	(G,P)
57	SGmPn	SrGMPDN	(S,P)	(G,P)
57	SGmPn	SRGMPdn	(S,P)	(G,P)
57	SGmPn	SRGMPdN	(S,P)	(G,P)
57	SGmPn	SRGMPDn	(S,P)	(G,P)
57	SGmPn	SRGMPDN	(S,P)	(G,P)
57	SGmPN	SrGMPdn	(S,P)	(G,P)
57	SGmPN	SrGMPDn	(S,P)	(G,P)
57	SGmPN	SRGMPdn	(S,P)	(G,P)
57	SGmPN	SRGMPDn	(S,P)	(G,P)
57	SGMPn	SrGmPdn	(S,P)	(G,P)
57	SGMPn	SrGmPdN	(S,P)	(G,P)
57	SGMPn	SrGmPDn	(S,P)	(G,P)
57	SGMPn	SrGmPDN	(S,P)	(G,P)
57	SGMPn	SrGMPdn	(S,P)	(G,P)
57	SGMPn	SrGMPdN	(S,P)	(G,P)
57	SGMPn	SrGMPDn	(S,P)	(G,P)
57	SGMPn	SrGMPDN	(S,P)	(G,P)
57	SGMPn	SRGmPdn	(S,P)	(G,P)
57	SGMPn	SRGmPdN	(S,P)	(G,P)
57	SGMPn	SRGmPDn	(S,P)	(G,P)
57	SGMPn	SRGmPDN	(S,P)	(G,P)
57	SGMPn	SRGMPdn	(S,P)	(G,P)
57	SGMPn	SRGMPdN	(S,P)	(G,P)
57	SGMPn	SRGMPDn	(S,P)	(G,P)
57	SGMPn	SRGMPDN	(S,P)	(G,P)
57	SGMPN	SrGmPdn	(S,P)	(G,P)
57	SGMPN	SrGmPDn	(S,P)	(G,P)
57	SGMPN	SrGMPdn	(S,P)	(G,P)
57	SGMPN	SrGMPDn	(S,P)	(G,P)
57	SGMPN	SRGmPdn	(S,P)	(G,P)
57	SGMPN	SRGmPDn	(S,P)	(G,P)
57	SGMPN	SRGMPdn	(S,P)	(G,P)
57	SGMPN	SRGMPDn	(S,P)	(G,P)
57	SgmPN	SrgMPdN	(S,P)	(g,P)	(g,N)
57	SgmPN	SrgMPDN	(S,P)	(g,P)	(g,N)
57	SgmPN	SRgMPdN	(S,P)	(g,P)	(g,N)
57	SgmPN	SRgMPDN	(S,P)	(g,P)	(g,N)
57	SgMPN	SrgmPdN	(S,P)	(g,P)	(g,N)
57	SgMPN	SrgmPDN	(S,P)	(g,P)	(g,N)
57	SgMPN	SrgMPdN	(S,P)	(g,P)	(g,N)
57	SgMPN	SrgMPDN	(S,P)	(g,P)	(g,N)
57	SgMPN	SRgmPdN	(S,P)	(g,P)	(g,N)
57	SgMPN	SRgmPDN	(S,P)	(g,P)	(g,N)
57	SgMPN	SRgMPdN	(S,P)	(g,P)	(g,N)
57	SgMPN	SRgMPDN	(S,P)	(g,P)	(g,N)
57	SGmPN	SrGMPdN	(S,P)	(G,P)	(G,N)
57	SGmPN	SrGMPDN	(S,P)	(G,P)	(G,N)
57	SGmPN	SRGMPdN	(S,P)	(G,P)	(G,N)
57	SGmPN	SRGMPDN	(S,P)	(G,P)	(G,N)
57	SGMPN	SrGmPdN	(S,P)	(G,P)	(G,N)
57	SGMPN	SrGmPDN	(S,P)	(G,P)	(G,N)
57	SGMPN	SrGMPdN	(S,P)	(G,P)	(G,N)
57	SGMPN	SrGMPDN	(S,P)	(G,P)	(G,N)
57	SGMPN	SRGmPdN	(S,P)	(G,P)	(G,N)
57	SGMPN	SRGmPDN	(S,P)	(G,P)	(G,N)
57	SGMPN	SRGMPdN	(S,P)	(G,P)	(G,N)
57	SGMPN	SRGMPDN	(S,P)	(G,P)	(G,N)
57	SgPdn	SrGmPdn	(S,P)
57	SgPdn	SrGmPdN	(S,P)
57	SgPdn	SrGmPDn	(S,P)
57	SgPdn	SrGmPDN	(S,P)
57	SgPdn	SrGMPdn	(S,P)
57	SgPdn	SrGMPdN	(S,P)
57	SgPdn	SrGMPDn	(S,P)
57	SgPdn	SrGMPDN	(S,P)
57	SgPdn	SRGmPdn	(S,P)
57	SgPdn	SRGmPdN	(S,P)
57	SgPdn	SRGmPDn	(S,P)
57	SgPdn	SRGmPDN	(S,P)
57	SgPdn	SRGMPdn	(S,P)
57	SgPdn	SRGMPdN	(S,P)
57	SgPdn	SRGMPDn	(S,P)
57	SgPdn	SRGMPDN	(S,P)
57	SgPdN	SrGmPdn	(S,P)
57	SgPdN	SrGmPdN	(S,P)
57	SgPdN	SrGmPDn	(S,P)
57	SgPdN	SrGmPDN	(S,P)
57	SgPdN	SrGMPdn	(S,P)
57	SgPdN	SrGMPdN	(S,P)
57	SgPdN	SrGMPDn	(S,P)
57	SgPdN	SrGMPDN	(S,P)
57	SgPdN	SRGmPdn	(S,P)
57	SgPdN	SRGmPdN	(S,P)
57	SgPdN	SRGmPDn	(S,P)
57	SgPdN	SRGmPDN	(S,P)
57	SgPdN	SRGMPdn	(S,P)
57	SgPdN	SRGMPdN	(S,P)
57	SgPdN	SRGMPDn	(S,P)
57	SgPdN	SRGMPDN	(S,P)
57	SgPDn	SrGmPdn	(S,P)
57	SgPDn	SrGmPdN	(S,P)
57	SgPDn	SrGmPDn	(S,P)
57	SgPDn	SrGmPDN	(S,P)
57	SgPDn	SrGMPdn	(S,P)
57	SgPDn	SrGMPdN	(S,P)
57	SgPDn	SrGMPDn	(S,P)
57	SgPDn	SrGMPDN	(S,P)
57	SgPDn	SRGmPdn	(S,P)
57	SgPDn	SRGmPdN	(S,P)
57	SgPDn	SRGmPDn	(S,P)
57	SgPDn	SRGmPDN	(S,P)
57	SgPDn	SRGMPdn	(S,P)
57	SgPDn	SRGMPdN	(S,P)
57	SgPDn	SRGMPDn	(S,P)
57	SgPDn	SRGMPDN	(S,P)
57	SgPDN	SrGmPdn	(S,P)
57	SgPDN	SrGmPdN	(S,P)
57	SgPDN	SrGmPDn	(S,P)
57	SgPDN	SrGmPDN	(S,P)
57	SgPDN	SrGMPdn	(S,P)
57	SgPDN	SrGMPdN	(S,P)
57	SgPDN	SrGMPDn	(S,P)
57	SgPDN	SrGMPDN	(S,P)
57	SgPDN	SRGmPdn	(S,P)
57	SgPDN	SRGmPdN	(S,P)
57	SgPDN	SRGmPDn	(S,P)
57	SgPDN	SRGmPDN	(S,P)
57	SgPDN	SRGMPdn	(S,P)
57	SgPDN	SRGMPdN	(S,P)
57	SgPDN	SRGMPDn	(S,P)
57	SgPDN	SRGMPDN	(S,P)
57	SGPdn	SrgmPdn	(S,P)
57	SGPdn	SrgmPdN	(S,P)
57	SGPdn	SrgmPDn	(S,P)
57	SGPdn	SrgmPDN	(S,P)
57	SGPdn	SrgMPdn	(S,P)
57	SGPdn	SrgMPdN	(S,P)
57	SGPdn	SrgMPDn	(S,P)
57	SGPdn	SrgMPDN	(S,P)
57	SGPdn	SRgmPdn	(S,P)
57	SGPdn	SRgmPdN	(S,P)
57	SGPdn	SRgmPDn	(S,P)
57	SGPdn	SRgmPDN	(S,P)
57	SGPdn	SRgMPdn	(S,P)
57	SGPdn	SRgMPdN	(S,P)
57	SGPdn	SRgMPDn	(S,P)
57	SGPdn	SRgMPDN	(S,P)
57	SGPdN	SrgmPdn	(S,P)
57	SGPdN	SrgmPdN	(S,P)
57	SGPdN	SrgmPDn	(S,P)
57	SGPdN	SrgmPDN	(S,P)
57	SGPdN	SrgMPdn	(S,P)
57	SGPdN	SrgMPdN	(S,P)
57	SGPdN	SrgMPDn	(S,P)
57	SGPdN	SrgMPDN	(S,P)
57	SGPdN	SRgmPdn	(S,P)
57	SGPdN	SRgmPdN	(S,P)
57	SGPdN	SRgmPDn	(S,P)
57	SGPdN	SRgmPDN	(S,P)
57	SGPdN	SRgMPdn	(S,P)
57	SGPdN	SRgMPdN	(S,P)
57	SGPdN	SRgMPDn	(S,P)
57	SGPdN	SRgMPDN	(S,P)
57	SGPDn	SrgmPdn	(S,P)
57	SGPDn	SrgmPdN	(S,P)
57	SGPDn	SrgmPDn	(S,P)
57	SGPDn	SrgmPDN	(S,P)
57	SGPDn	SrgMPdn	(S,P)
57	SGPDn	SrgMPdN	(S,P)
57	SGPDn	SrgMPDn	(S,P)
57	SGPDn	SrgMPDN	(S,P)
57	SGPDn	SRgmPdn	(S,P)
57	SGPDn	SRgmPdN	(S,P)
57	SGPDn	SRgmPDn	(S,P)
57	SGPDn	SRgmPDN	(S,P)
57	SGPDn	SRgMPdn	(S,P)
57	SGPDn	SRgMPdN	(S,P)
57	SGPDn	SRgMPDn	(S,P)
57	SGPDn	SRgMPDN	(S,P)
57	SGPDN	SrgmPdn	(S,P)
57	SGPDN	SrgmPdN	(S,P)
57	SGPDN	SrgmPDn	(S,P)
57	SGPDN	SrgmPDN	(S,P)
57	SGPDN	SrgMPdn	(S,P)
57	SGPDN	SrgMPdN	(S,P)
57	SGPDN	SrgMPDn	(S,P)
57	SGPDN	SrgMPDN	(S,P)
57	SGPDN	SRgmPdn	(S,P)
57	SGPDN	SRgmPdN	(S,P)
57	SGPDN	SRgmPDn	(S,P)
57	SGPDN	SRgmPDN	(S,P)
57	SGPDN	SRgMPdn	(S,P)
57	SGPDN	SRgMPdN	(S,P)
57	SGPDN	SRgMPDn	(S,P)
57	SGPDN	SRgMPDN	(S,P)
57	SgPdn	SrgmPdn	(S,P)	(g,P)
57	SgPdn	SrgmPdN	(S,P)	(g,P)
57	SgPdn	SrgmPDn	(S,P)	(g,P)
57	SgPdn	SrgmPDN	(S,P)	(g,P)
57	SgPdn	SrgMPdn	(S,P)	(g,P)
57	SgPdn	SrgMPdN	(S,P)	(g,P)
57	SgPdn	SrgMPDn	(S,P)	(g,P)
57	SgPdn	SrgMPDN	(S,P)	(g,P)
57	SgPdn	SRgmPdn	(S,P)	(g,P)
57	SgPdn	SRgmPdN	(S,P)	(g,P)
57	SgPdn	SRgmPDn	(S,P)	(g,P)
57	SgPdn	SRgmPDN	(S,P)	(g,P)
57	SgPdn	SRgMPdn	(S,P)	(g,P)
57	SgPdn	SRgMPdN	(S,P)	(g,P)
57	SgPdn	SRgMPDn	(S,P)	(g,P)
57	SgPdn	SRgMPDN	(S,P)	(g,P)
57	SgPdN	SrgmPdn	(S,P)	(g,P)
57	SgPdN	SrgmPDn	(S,P)	(g,P)
57	SgPdN	SrgMPdn	(S,P)	(g,P)
57	SgPdN	SrgMPDn	(S,P)	(g,P)
57	SgPdN	SRgmPdn	(S,P)	(g,P)
57	SgPdN	SRgmPDn	(S,P)	(g,P)
57	SgPdN	SRgMPdn	(S,P)	(g,P)
57	SgPdN	SRgMPDn	(S,P)	(g,P)
57	SgPDn	SrgmPdn	(S,P)	(g,P)
57	SgPDn	SrgmPdN	(S,P)	(g,P)
57	SgPDn	SrgmPDn	(S,P)	(g,P)
57	SgPDn	SrgmPDN	(S,P)	(g,P)
57	SgPDn	SrgMPdn	(S,P)	(g,P)
57	SgPDn	SrgMPdN	(S,P)	(g,P)
57	SgPDn	SrgMPDn	(S,P)	(g,P)
57	SgPDn	SrgMPDN	(S,P)	(g,P)
57	SgPDn	SRgmPdn	(S,P)	(g,P)
57	SgPDn	SRgmPdN	(S,P)	(g,P)
57	SgPDn	SRgmPDn	(S,P)	(g,P)
57	SgPDn	SRgmPDN	(S,P)	(g,P)
57	SgPDn	SRgMPdn	(S,P)	(g,P)
57	SgPDn	SRgMPdN	(S,P)	(g,P)
57	SgPDn	SRgMPDn	(S,P)	(g,P)
57	SgPDn	SRgMPDN	(S,P)	(g,P)
57	SgPDN	SrgmPdn	(S,P)	(g,P)
57	SgPDN	SrgmPDn	(S,P)	(g,P)
57	SgPDN	SrgMPdn	(S,P)	(g,P)
57	SgPDN	SrgMPDn	(S,P)	(g,P)
57	SgPDN	SRgmPdn	(S,P)	(g,P)
57	SgPDN	SRgmPDn	(S,P)	(g,P)
57	SgPDN	SRgMPdn	(S,P)	(g,P)
57	SgPDN	SRgMPDn	(S,P)	(g,P)
57	SGPdn	SrGmPdn	(S,P)	(G,P)
57	SGPdn	SrGmPdN	(S,P)	(G,P)
57	SGPdn	SrGmPDn	(S,P)	(G,P)
57	SGPdn	SrGmPDN	(S,P)	(G,P)
57	SGPdn	SrGMPdn	(S,P)	(G,P)
57	SGPdn	SrGMPdN	(S,P)	(G,P)
57	SGPdn	SrGMPDn	(S,P)	(G,P)
57	SGPdn	SrGMPDN	(S,P)	(G,P)
57	SGPdn	SRGmPdn	(S,P)	(G,P)
57	SGPdn	SRGmPdN	(S,P)	(G,P)
57	SGPdn	SRGmPDn	(S,P)	(G,P)
57	SGPdn	SRGmPDN	(S,P)	(G,P)
57	SGPdn	SRGMPdn	(S,P)	(G,P)
57	SGPdn	SRGMPdN	(S,P)	(G,P)
57	SGPdn	SRGMPDn	(S,P)	(G,P)
57	SGPdn	SRGMPDN	(S,P)	(G,P)
57	SGPdN	SrGmPdn	(S,P)	(G,P)
57	SGPdN	SrGmPDn	(S,P)	(G,P)
57	SGPdN	SrGMPdn	(S,P)	(G,P)
57	SGPdN	SrGMPDn	(S,P)	(G,P)
57	SGPdN	SRGmPdn	(S,P)	(G,P)
57	SGPdN	SRGmPDn	(S,P)	(G,P)
57	SGPdN	SRGMPdn	(S,P)	(G,P)
57	SGPdN	SRGMPDn	(S,P)	(G,P)
57	SGPDn	SrGmPdn	(S,P)	(G,P)
57	SGPDn	SrGmPdN	(S,P)	(G,P)
57	SGPDn	SrGmPDn	(S,P)	(G,P)
57	SGPDn	SrGmPDN	(S,P)	(G,P)
57	SGPDn	SrGMPdn	(S,P)	(G,P)
57	SGPDn	SrGMPdN	(S,P)	(G,P)
57	SGPDn	SrGMPDn	(S,P)	(G,P)
57	SGPDn	SrGMPDN	(S,P)	(G,P)
57	SGPDn	SRGmPdn	(S,P)	(G,P)
57	SGPDn	SRGmPdN	(S,P)	(G,P)
57	SGPDn	SRGmPDn	(S,P)	(G,P)
57	SGPDn	SRGmPDN	(S,P)	(G,P)
57	SGPDn	SRGMPdn	(S,P)	(G,P)
57	SGPDn	SRGMPdN	(S,P)	(G,P)
57	SGPDn	SRGMPDn	(S,P)	(G,P)
57	SGPDn	SRGMPDN	(S,P)	(G,P)
57	SGPDN	SrGmPdn	(S,P)	(G,P)
57	SGPDN	SrGmPDn	(S,P)	(G,P)
57	SGPDN	SrGMPdn	(S,P)	(G,P)
57	SGPDN	SrGMPDn	(S,P)	(G,P)
57	SGPDN	SRGmPdn	(S,P)	(G,P)
57	SGPDN	SRGmPDn	(S,P)	(G,P)
57	SGPDN	SRGMPdn	(S,P)	(G,P)
57	SGPDN	SRGMPDn	(S,P)	(G,P)
57	SgPdN	SrgmPdN	(S,P)	(g,P)	(g,N)
57	SgPdN	SrgmPDN	(S,P)	(g,P)	(g,N)
57	SgPdN	SrgMPdN	(S,P)	(g,P)	(g,N)
57	SgPdN	SrgMPDN	(S,P)	(g,P)	(g,N)
57	SgPdN	SRgmPdN	(S,P)	(g,P)	(g,N)
57	SgPdN	SRgmPDN	(S,P)	(g,P)	(g,N)
57	SgPdN	SRgMPdN	(S,P)	(g,P)	(g,N)
57	SgPdN	SRgMPDN	(S,P)	(g,P)	(g,N)
57	SgPDN	SrgmPdN	(S,P)	(g,P)	(g,N)
57	SgPDN	SrgmPDN	(S,P)	(g,P)	(g,N)
57	SgPDN	SrgMPdN	(S,P)	(g,P)	(g,N)
57	SgPDN	SrgMPDN	(S,P)	(g,P)	(g,N)
57	SgPDN	SRgmPdN	(S,P)	(g,P)	(g,N)
57	SgPDN	SRgmPDN	(S,P)	(g,P)	(g,N)
57	SgPDN	SRgMPdN	(S,P)	(g,P)	(g,N)
57	SgPDN	SRgMPDN	(S,P)	(g,P)	(g,N)
57	SGPdN	SrGmPdN	(S,P)	(G,P)	(G,N)
57	SGPdN	SrGmPDN	(S,P)	(G,P)	(G,N)
57	SGPdN	SrGMPdN	(S,P)	(G,P)	(G,N)
57	SGPdN	SrGMPDN	(S,P)	(G,P)	(G,N)
57	SGPdN	SRGmPdN	(S,P)	(G,P)	(G,N)
57	SGPdN	SRGmPDN	(S,P)	(G,P)	(G,N)
57	SGPdN	SRGMPdN	(S,P)	(G,P)	(G,N)
57	SGPdN	SRGMPDN	(S,P)	(G,P)	(G,N)
57	SGPDN	SrGmPdN	(S,P)	(G,P)	(G,N)
57	SGPDN	SrGmPDN	(S,P)	(G,P)	(G,N)
57	SGPDN	SrGMPdN	(S,P)	(G,P)	(G,N)
57	SGPDN	SrGMPDN	(S,P)	(G,P)	(G,N)
57	SGPDN	SRGmPdN	(S,P)	(G,P)	(G,N)
57	SGPDN	SRGmPDN	(S,P)	(G,P)	(G,N)
57	SGPDN	SRGMPdN	(S,P)	(G,P)	(G,N)
57	SGPDN	SRGMPDN	(S,P)	(G,P)	(G,N)
57	Srgmd	SrgMPdn	(r,d)
57	Srgmd	SrgMPdN	(r,d)
57	Srgmd	SrGMPdn	(r,d)
57	Srgmd	SrGMPdN	(r,d)
57	SrgMd	SrgmPdn	(r,d)
57	SrgMd	SrgmPdN	(r,d)
57	SrgMd	SrgMPdn	(r,d)
57	SrgMd	SrgMPdN	(r,d)
57	SrgMd	SrGmPdn	(r,d)
57	SrgMd	SrGmPdN	(r,d)
57	SrgMd	SrGMPdn	(r,d)
57	SrgMd	SrGMPdN	(r,d)
57	SrGmd	SrgMPdn	(r,d)
57	SrGmd	SrgMPdN	(r,d)
57	SrGmd	SrGMPdn	(r,d)
57	SrGmd	SrGMPdN	(r,d)
57	SrGMd	SrgmPdn	(r,d)
57	SrGMd	SrgmPdN	(r,d)
57	SrGMd	SrgMPdn	(r,d)
57	SrGMd	SrgMPdN	(r,d)
57	SrGMd	SrGmPdn	(r,d)
57	SrGMd	SrGmPdN	(r,d)
57	SrGMd	SrGMPdn	(r,d)
57	SrGMd	SrGMPdN	(r,d)
57	SRgmD	SRgMPDn	(R,D)
57	SRgmD	SRgMPDN	(R,D)
57	SRgmD	SRGMPDn	(R,D)
57	SRgmD	SRGMPDN	(R,D)
57	SRgMD	SRgmPDn	(R,D)
57	SRgMD	SRgmPDN	(R,D)
57	SRgMD	SRgMPDn	(R,D)
57	SRgMD	SRgMPDN	(R,D)
57	SRgMD	SRGmPDn	(R,D)
57	SRgMD	SRGmPDN	(R,D)
57	SRgMD	SRGMPDn	(R,D)
57	SRgMD	SRGMPDN	(R,D)
57	SRGmD	SRgMPDn	(R,D)
57	SRGmD	SRgMPDN	(R,D)
57	SRGmD	SRGMPDn	(R,D)
57	SRGmD	SRGMPDN	(R,D)
57	SRGMD	SRgmPDn	(R,D)
57	SRGMD	SRgmPDN	(R,D)
57	SRGMD	SRgMPDn	(R,D)
57	SRGMD	SRgMPDN	(R,D)
57	SRGMD	SRGmPDn	(R,D)
57	SRGMD	SRGmPDN	(R,D)
57	SRGMD	SRGMPDn	(R,D)
57	SRGMD	SRGMPDN	(R,D)
57	Srgmd	SrgmPDn	(S,m)
57	Srgmd	SrgmPDN	(S,m)
57	Srgmd	SrGmPDn	(S,m)
57	Srgmd	SrGmPDN	(S,m)
57	Srgmd	SRgmPdn	(S,m)
57	Srgmd	SRgmPdN	(S,m)
57	Srgmd	SRgmPDn	(S,m)
57	Srgmd	SRgmPDN	(S,m)
57	Srgmd	SRGmPdn	(S,m)
57	Srgmd	SRGmPdN	(S,m)
57	Srgmd	SRGmPDn	(S,m)
57	Srgmd	SRGmPDN	(S,m)
57	SrgmD	SrgmPdn	(S,m)
57	SrgmD	SrgmPdN	(S,m)
57	SrgmD	SrgmPDn	(S,m)
57	SrgmD	SrgmPDN	(S,m)
57	SrgmD	SrGmPdn	(S,m)
57	SrgmD	SrGmPdN	(S,m)
57	SrgmD	SrGmPDn	(S,m)
57	SrgmD	SrGmPDN	(S,m)
57	SrgmD	SRgmPdn	(S,m)
57	SrgmD	SRgmPdN	(S,m)
57	SrgmD	SRgmPDn	(S,m)
57	SrgmD	SRgmPDN	(S,m)
57	SrgmD	SRGmPdn	(S,m)
57	SrgmD	SRGmPdN	(S,m)
57	SrgmD	SRGmPDn	(S,m)
57	SrgmD	SRGmPDN	(S,m)
57	SrGmd	SrgmPDn	(S,m)
57	SrGmd	SrgmPDN	(S,m)
57	SrGmd	SrGmPDn	(S,m)
57	SrGmd	SrGmPDN	(S,m)
57	SrGmd	SRgmPdn	(S,m)
57	SrGmd	SRgmPdN	(S,m)
57	SrGmd	SRgmPDn	(S,m)
57	SrGmd	SRgmPDN	(S,m)
57	SrGmd	SRGmPdn	(S,m)
57	SrGmd	SRGmPdN	(S,m)
57	SrGmd	SRGmPDn	(S,m)
57	SrGmd	SRGmPDN	(S,m)
57	SrGmD	SrgmPdn	(S,m)
57	SrGmD	SrgmPdN	(S,m)
57	SrGmD	SrgmPDn	(S,m)
57	SrGmD	SrgmPDN	(S,m)
57	SrGmD	SrGmPdn	(S,m)
57	SrGmD	SrGmPdN	(S,m)
57	SrGmD	SrGmPDn	(S,m)
57	SrGmD	SrGmPDN	(S,m)
57	SrGmD	SRgmPdn	(S,m)
57	SrGmD	SRgmPdN	(S,m)
57	SrGmD	SRgmPDn	(S,m)
57	SrGmD	SRgmPDN	(S,m)
57	SrGmD	SRGmPdn	(S,m)
57	SrGmD	SRGmPdN	(S,m)
57	SrGmD	SRGmPDn	(S,m)
57	SrGmD	SRGmPDN	(S,m)
57	SRgmd	SrgmPdn	(S,m)
57	SRgmd	SrgmPdN	(S,m)
57	SRgmd	SrgmPDn	(S,m)
57	SRgmd	SrgmPDN	(S,m)
57	SRgmd	SrGmPdn	(S,m)
57	SRgmd	SrGmPdN	(S,m)
57	SRgmd	SrGmPDn	(S,m)
57	SRgmd	SrGmPDN	(S,m)
57	SRgmd	SRgmPdn	(S,m)
57	SRgmd	SRgmPdN	(S,m)
57	SRgmd	SRgmPDn	(S,m)
57	SRgmd	SRgmPDN	(S,m)
57	SRgmd	SRGmPdn	(S,m)
57	SRgmd	SRGmPdN	(S,m)
57	SRgmd	SRGmPDn	(S,m)
57	SRgmd	SRGmPDN	(S,m)
57	SRgmD	SrgmPdn	(S,m)
57	SRgmD	SrgmPdN	(S,m)
57	SRgmD	SrgmPDn	(S,m)
57	SRgmD	SrgmPDN	(S,m)
57	SRgmD	SrGmPdn	(S,m)
57	SRgmD	SrGmPdN	(S,m)
57	SRgmD	SrGmPDn	(S,m)
57	SRgmD	SrGmPDN	(S,m)
57	SRgmD	SRgmPdn	(S,m)
57	SRgmD	SRgmPdN	(S,m)
57	SRgmD	SRGmPdn	(S,m)
57	SRgmD	SRGmPdN	(S,m)
57	SRGmd	SrgmPdn	(S,m)
57	SRGmd	SrgmPdN	(S,m)
57	SRGmd	SrgmPDn	(S,m)
57	SRGmd	SrgmPDN	(S,m)
57	SRGmd	SrGmPdn	(S,m)
57	SRGmd	SrGmPdN	(S,m)
57	SRGmd	SrGmPDn	(S,m)
57	SRGmd	SrGmPDN	(S,m)
57	SRGmd	SRgmPdn	(S,m)
57	SRGmd	SRgmPdN	(S,m)
57	SRGmd	SRgmPDn	(S,m)
57	SRGmd	SRgmPDN	(S,m)
57	SRGmd	SRGmPdn	(S,m)
57	SRGmd	SRGmPdN	(S,m)
57	SRGmd	SRGmPDn	(S,m)
57	SRGmd	SRGmPDN	(S,m)
57	SRGmD	SrgmPdn	(S,m)
57	SRGmD	SrgmPdN	(S,m)
57	SRGmD	SrgmPDn	(S,m)
57	SRGmD	SrgmPDN	(S,m)
57	SRGmD	SrGmPdn	(S,m)
